"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"tassi di assenza - mese di dicembre 2013";"44.88 KB";"20/09/2023";"20/09/2023"
"tassi di assenza - mese di novembre 2013";"44.91 KB";"20/09/2023";"20/09/2023"
"tassi di assenza - mese di ottobre 2013";"44.92 KB";"20/09/2023";"20/09/2023"
"tassi di assenza - mese di settembre 2013";"44.9 KB";"20/09/2023";"20/09/2023"
"tassi di assenza - mese di agosto 2013";"44.89 KB";"20/09/2023";"20/09/2023"
"tassi di assenza - mese di luglio 2013";"44.91 KB";"20/09/2023";"20/09/2023"
"tassi di assenza - mese di  giugno 2013";"44.89 KB";"20/09/2023";"20/09/2023"
"tassi di assenza - mese di  maggio 2013";"44.92 KB";"20/09/2023";"20/09/2023"
"tassi di assenza - mese di  aprile 2013";"44.91 KB";"20/09/2023";"20/09/2023"
"tassi di assenza - mese di marzo 2013";"44.94 KB";"20/09/2023";"20/09/2023"
"tassi di assenza - mese di febbraio 2013";"44.92 KB";"20/09/2023";"20/09/2023"
"tassi di assenza - mese di gennaio 2013";"44.91 KB";"20/09/2023";"20/09/2023"
